﻿ID_PENTA;CENA_HEUREKA;CENA_VIP
3842850;344.00;283.47
3842851;250.00;226
3842854;348.00;293
3842855;255.00;214
3842856;341.00;280.99
3842857;344.00;283.47
3842858;253.00;214
3842859;300.00;261
384286;117.00;272
3842860;556.00;458.68
3842861;327.00;291
384287;260.00;272
384288;260.00;268
384289;217.29;262
384290;295.00;272
384291;280.00;272
3842911;287.98;271
3842912;286.00;271
3842913;239.00;277
3842914;239.00;259
3842915;295.00;262
3842916;290.00;261
3842918;286.00;247
3842921;290.40;256
3842922;260.00;261
3842923;277.00;261
3842924;280.00;247
384295;2525.00;2281
3842973;750.00;846
384300;1244.00;2021
3843053;2700.00;2825
384308;1438.00;1321
3843086;1249.00;1197
3843091;3421.00;3172
3843092;2743.00;2648
3843093;3699.00;3056.2
3843094;3450.00;3403
3843100;1456.00;1378
3843101;1387.00;1240
3843102;1449.00;1298
3843103;1387.00;1240
384311;4564.00;3900
3843112;2600.00;3866
3843113;4300.00;4931
3843114;4300.00;4931
3843115;4300.00;4931
3843117;1331.00;1314
3843118;1169.00;1314
3843119;1326.00;1314
38431192;1511.00;1539
38431193;3255.00;3013
38431197;4606.00;4079
384313;1290.00;1681
384315;1290.00;1681
384318;679.00;650
384319;1759.00;2154
384323;3227.00;2960
384324;1507.00;1547
384325;2279.00;2692
3843251;2591.00;2679
3843252;3999.00;4232
3843253;4359.00;4232
3843254;4359.00;4232
384326;890.00;2557
384327;1500.00;2646
384328;1500.00;2674
384329;1217.00;1407
3843293;3130.27;2842
3843294;2826.00;2851
3843295;1136.00;1242
3843297;1540.00;1427
384335;990.00;887
3843351;1170.00;1097
3843353;1170.00;1097
3843354;1270.00;1352
3843355;1630.00;1583
384336;797.00;2154
384337;711.00;2154
384338;1565.00;1424
384339;1329.00;1112
384340;1370.00;1164
3843400;2294.00;2582
3843402;2299.00;2459
3843403;2294.00;2582
3843404;1469.00;2228
384341;1334.00;1164
384342;1375.00;1333
3843423;1948.00;1875
3843424;1930.00;2062
3843425;2105.00;2080
3843426;2520.00;2448
3843427;1371.00;1296
3843428;3170.20;3904
384404;385.00;355
38441300;119.00;97.52
384418;222.00;217
3844201;230.00;189.26
3844202;255.00;209.92
3844203;742.00;619
3844204;376.00;309.92
3844205;392.00;323.14
3844206;384.00;316.53
3844208;883.00;728.93
38442081;2236.08;2140
38442082;370.00;321
38442083;370.00;321
38442084;370.00;321
38442086;314.00;322
38442087;179.00;248
38442088;179.00;248
38442089;179.00;248
3844209;288.00;538
3844210;484.00;538
3844211;650.00;538
3844212;199.00;173
3844213;194.00;173
3844214;177.00;173
3844215;194.00;173
3844216;1190.00;1451
38442171;304.00;250.41
38442172;256.00;210.74
3844218;1556.00;1451
3844219;1553.00;1451
3844220;1990.00;2240
3844222;1990.00;2240
3844223;1990.00;2282
3844224;327.00;269.42
3844225;384.00;316.53
3844226;399.00;328.93
3844227;362.00;298.35
3844228;2175.00;2003
3844231;1756.00;1450.41
384425;121.00;112
384433;325.00;282
384502;566.00;499
384504;144.95;140
384506;727.00;797
384511;233.00;203
384512;222.00;228
384513;606.00;557
384514;186.00;168
384515;117.00;112
384521;351.00;336
384524;138.00;620
384528;179.00;160
384530;447.00;401
384531;181.00;212
3845311;247.00;222
3845312;415.00;391
3845314;606.00;901
3845315;566.00;720
3845316;562.00;530
3845318;296.00;243.8
384532;130.00;126
3845322;90.00;73.55
384571;1200.00;1177
384572;1200.00;1177
384573;1234.20;1177
384575;1200.00;1191
384581;1409.00;1331
384588;240.00;222
384623;4017.90;4791
3848022;898.00;1152
384807;395.00;338
3848102;2120.00;2124
3848105;2201.00;2047
3848232;271.00;223.14
384851;250.00;316
384852;250.00;336
384854;250.00;336
384855;363.00;336
384857;363.00;336
384858;250.00;336
3848600;359.00;563
384881;300.00;442
384882;219.00;470
384883;300.00;442
384884;300.00;470
384885;300.00;470
384886;300.00;461
384887;1566.00;2255
384888;1074.00;1003
384894;428.00;395
384895;426.00;394
384896;426.00;388
384897;395.00;388
384899;395.00;325.62
3848998;249.00;238
3849166;1823.00;2110
38491862;2850.70;2538
38491875;1715.72;2340
38491883;2375.17;2110
3849197;388.41;334
3849203;1448.00;1159.87
3849204;1620.00;1361
3849210;68.00;69
3849478;941.00;885
3849479;1465.00;1367
3849601;1100.00;1074
3849603;855.00;849
3849604;1396.00;1311
3849605;1785.00;1488
3849607;2580.00;2395
3849608;4476.00;3698.35
3849610;2825.00;2616
3849611;3622.00;3026
38496121;875.00;733
38496122;1239.00;1037
38496123;287.00;241
3849614;206.00;173
3849615;814.00;775
3849616;3437.00;2939
384962;1419.00;1412
3849620;2295.00;1915
3849621;1414.49;1364
3849622;1442.00;1364
3849623;1432.64;1364
3849624;2551.00;2131
3849627;3941.00;3292
3849628;439.00;365
3849629;2235.00;1915
3849630;438.00;361.16
3849631;1005.00;1649
3849634;51.00;1731
3849635;1473.78;3081
3849636;1975.00;3081
3849637;2500.00;3081
3849638;4191.00;3500
3849639;3684.00;3076
3849640;852.00;712
3849641;1135.00;1170
3849642;999.00;1585
3849643;1430.00;1585
3849644;1700.00;1585
3849645;1450.00;1340
3849646;2708.00;2800
3849647;2900.00;2800
3849648;1627.00;2800
3849649;3880.00;3240
3849650;2409.00;2011
3849651;457.00;383
3849652;1850.00;1723
3849653;866.00;3803
3849654;2900.00;3803
3849655;3650.00;3803
3849656;1068.00;1003
3849657;703.00;1466
3849658;2043.00;1703
384966;1301.00;1344
3849660;2431.00;2028
3849662;2251.00;1879
3849663;1626.00;1557
3849664;1385.00;1334
3849665;1385.00;1334
3849666;1385.00;1334
3849667;1876.00;1890
3849668;1876.00;1890
3849669;1876.00;1890
3849671;3699.00;3428
3849672;3699.00;3428
3849673;3699.00;3428
3849674;1368.00;1265
3849675;1802.00;1668
3849676;1802.00;1668
3849677;1574.00;1668
3849678;1449.00;1361
3849679;1956.57;2808
3849680;2932.00;2808
3849681;2932.00;2807
3849682;1862.00;1750
3849683;2141.00;3937
3849684;4190.00;3937
3849685;4190.00;3937
3849694;1862.00;1553
3849698;1047.00;871
3849751;344.00;288
3849752;189.00;330
3849753;175.45;230
3849754;197.00;228
3849764;2662.00;2511
384977;401.00;338
38497700;372.00;315
38497701;401.00;338
38497702;401.00;338
38497703;475.00;391.74
38497704;456.00;385
38497705;401.00;338
38497706;456.00;400
38497750;316.00;266
38497751;401.00;345
38497752;344.00;290
38497753;401.00;338
38497754;344.00;290
38497755;344.00;290
384978;512.00;433
38497800;287.00;242
38497801;287.00;242
38497802;349.00;295
38497803;346.00;290
38497804;344.00;290
38497805;346.00;290
38497806;287.00;242
38497807;298.00;245.45
38497808;344.00;290
38497850;231.00;195
38497851;259.00;219
38497852;259.00;219
38497853;316.00;266
38497854;259.00;219
38497855;259.00;219
38497856;259.00;219
3849789;317.00;270
384979;512.00;433
3849790;231.00;195
38497901;202.00;171
38497902;287.00;242
3849791;259.00;219
3849792;287.00;242
3849793;344.00;290
3849794;401.00;338
3849795;566.00;478
38497950;484.00;409
38497953;512.00;441
38497954;512.00;433
38497955;507.00;443
3849796;401.00;338
3849797;287.00;242
3849798;475.00;391.74
38497980;469.00;392
3849799;287.00;242
38498060;298.00;245.45
38498070;271.00;229
38498072;349.00;295
38498073;396.00;341
38498074;267.00;226
38498075;293.00;247
38498077;372.00;314
38498079;546.00;458
3849808;301.00;262
38498080;293.00;247
38498081;320.00;270
38498082;372.00;326
38498083;423.00;371
3849810;285.00;970
38498100;267.00;234
38498101;296.00;247
38498102;371.00;305.79
38498103;423.00;357
38498104;551.00;458
38498105;268.00;225
38498106;305.00;257
38498107;321.00;273
38498108;386.00;318.18
3849812;210.00;204
3849813;208.00;204
3849814;199.00;204
3849816;244.00;913
3849817;290.00;275
3849818;295.00;275
3849819;295.00;275
3849820;316.00;386
38498200;267.00;226
38498201;287.00;242
38498202;423.00;359
3849821;558.00;517
3849823;738.00;652
3849824;316.00;956
3849825;316.00;1042
3849829;194.00;182
3849830;196.00;182
3849831;59.00;182
3849832;361.00;335
3849835;220.00;804
3849839;299.63;341
3849842;273.00;862
3849843;365.00;338
3849844;198.00;183
3849845;198.00;183
3849846;198.00;183
3849848;615.00;654
3849849;221.00;805
3849850;483.00;448
38498500;202.00;166.12
3849851;561.00;888
3849852;130.00;287
3849853;314.00;287
3849854;314.00;287
3849855;915.00;849
3849856;575.00;1284
384986;259.00;219
3849860;357.00;332
3849861;208.12;197
38498611;231.00;195
3849862;177.00;197
3849864;469.00;394
3849865;469.00;394
3849866;469.00;394
3849867;469.00;646
3849868;469.00;1178
3849869;469.00;1265
3849870;469.00;1785
3849871;639.00;1541
3849875;791.00;731
3849876;430.00;402
3849877;283.00;262
3849878;283.00;262
3849879;283.00;262
3849880;1254.00;1163
3849882;190.00;567
3849883;377.00;349
3849884;377.00;349
3849885;377.00;349
3849886;1700.00;1576
3849887;450.00;393
3849888;256.00;237
3849889;119.00;237
384989;344.00;290
3849890;256.00;237
3849891;357.00;294.21
3849892;259.00;219
3849894;237.00;907
3849895;214.00;322
3849896;112.00;192
3849897;207.00;192
3849898;202.07;192
3849899;232.00;882
3849900;287.00;242
3849902;641.00;593
3849904;1722.00;1594
384991;344.00;290
3849911;401.00;338
38499111;221.00;186
38499112;243.00;204
3849913;471.90;436
3849915;290.00;279
384992;328.00;276
38499200;332.00;280
3849921;572.00;483
3849925;303.00;279
3849926;290.00;279
3849927;1346.00;1248
3849929;659.00;610
3849935;1841.00;1708
3849936;61.00;584
3849937;332.00;384
3849950;404.00;384
3849952;415.00;384
3849954;1852.00;1717
3849958;2755.00;2240.03
3850001;899.00;1602
3850005;1800.00;1983
3850007;2290.00;1990
3850008;950.00;1083
3850012;3642.00;3307
3850016;2100.00;1838
3850017;2500.00;2487
3850018;1044.00;1332
3850019;1100.00;2740
3850020;2929.00;2487
3850023;1104.00;981
3850024;1750.00;1643
3850025;1470.20;1471
3850026;2474.00;2296
38500291;1800.00;1574
38500293;2750.00;2381
3850030;2030.00;1694
3850031;1890.00;1926
3850032;1458.00;1266
38500320;2390.00;2096
3850033;1800.00;1557
3850034;2393.00;1976.86
3850035;1400.00;1185
3850036;1645.00;1447
3850037;3559.00;3312
3850038;1999.00;1857
3850039;1765.00;1496
3850040;5790.00;4878
38500401;6766.00;5900
38500402;3750.00;3392
3850041;6864.00;5721
3850065;3850.00;3881
3850066;2100.00;1831
3850069;2294.00;2204
3850070;4828.00;3989.26
3850071;3971.00;3562
3850072;1949.00;1838
3850075;2019.00;1699
3850076;3866.00;3340
3850077;4034.00;3449
3850078;5463.00;4514.05
3850079;1860.00;1554
3850102;2000.00;1831
3850105;4828.00;3989.26
3850106;1554.00;2957
3850115;2070.00;3881
3850116;2284.00;1886.78
3850117;3990.00;4164
3850118;1915.00;1641
3850119;2414.00;2204
3850121;3833.00;3562
3850122;1990.00;1699
3850126;3769.00;3340
3850127;4068.00;3449
38501278;5472.00;4521.49
3850128;1860.00;1554
3850157;4816.00;3979.34
3850164;4697.00;3880.99
3850165;2050.00;1831
3850167;1786.00;1717
3850169;1949.00;1830
3850170;3833.00;3562
3850171;1940.00;1699
3850174;3211.00;3340
3850175;4078.00;3449
3850176;5469.00;4519.01
3850177;1860.00;1554
3850178;4690.00;3926
3850179;4690.00;3926
3850180;4690.00;3926
3850181;2540.00;2218
3850251;526.00;548
3850252;829.00;2038
3850308;1429.00;1307
3850309;2845.00;2617
3850310;2845.00;2617
3850311;2877.00;2617
3850360;1603.00;1323.97
3850361;1606.00;1326.45
3850362;4563.00;3770.25
3850363;1605.00;1325.62
3850365;2839.00;2345.45
3850366;2738.00;2261.98
3850369;1650.00;1362.81
3850408;1304.00;1195
3850409;1603.00;1323.97
3850410;1603.00;1323.97
3850411;1609.00;1328.93
3850412;1237.00;1021.49
3850413;2839.00;2345.45
3850415;2907.00;2401.65
3850459;1603.00;1323.97
3850460;1603.00;1323.97
3850461;1635.00;1350.41
3850463;2839.00;2345.45
3850465;2911.00;2404.96
3850508;1603.00;1323.97
3850509;1603.00;1323.97
3850510;1603.00;1323.97
3850511;1609.00;1328.93
3850513;2841.00;2347.11
3850515;2911.00;2404.96
3850551;4432.00;4852
3850561;4232.00;3496.69
3850562;3570.00;2949.59
3850564;2946.00;2433.88
3850572;3191.00;2636.36
3850600;246.00;202.48
3850603;390.00;351
3850605;437.00;360.33
3850606;1270.00;1048.76
3850610;446.00;367.77
3850653;2670.00;2205.79
3850655;2670.00;2205.79
3850656;2946.00;2433.88
3850658;1766.00;1458.68
3850705;2670.00;2205.79
3850707;2946.00;2433.88
3850708;1766.00;1458.68
3850780;5904.00;4878.51
385200;175.00;143.8
385202;139.00;114.05
385203;89.00;77
385205;297.66;245.17
385207;104.00;85.12
385208;159.00;130.58
385209;157.30;129.17
385210;248.05;204.17
385217;33.00;26.45
3852171;131.00;107.44
3852172;304.00;250.41
3852173;501.00;413.22
3852174;555.00;457.85
385222;91.00;74.38
385223;45.00;36.36
3852240;430.00;354.55
3852242;445.00;382
385225;389.00;359
3852253;265.00;218.18
38522530;619.00;510.74
38522531;941.00;776.86
38522532;1160.00;957.85
385233;71.00;57.85
3852343;36.00;28.93
38523500;65.00;52.89
3852352;123.00;100.83
38523520;42.00;33.88
38523521;70.00;57.02
38523523;53.00;42.98
38523525;29.68;23.7
38523529;95.00;77.69
38523530;121.00;99.17
3852361;65.00;52.89
38523611;56.00;45.45
38523612;47.00;42
3852362;35.00;28.1
3852364;47.00;38.02
38523642;36.00;28.93
38523643;46.00;37.19
38523644;70.00;57.02
38523645;1021.00;842.98
3852365;66.00;55
38523653;70.00;57.02
38523655;39.00;31.4
38523656;49.00;39.67
3852366;30.00;23.97
38523661;33.00;26.45
38523662;31.00;24.79
38523663;41.00;43
38523664;37.00;33
38523665;41.00;40
3852382;44.00;35.54
38523911;60.00;48.76
3852401;25.00;19.83
385246;42.00;33.88
385247;45.00;36.36
385248;119.00;97.52
385249;59.00;47.93
3852491;17.00;15
3852492;36.00;28.93
3852493;68.00;55.37
3852494;70.00;57.02
3852500;18.00;14.05
3852501;51.00;41.32
3852502;22.00;17.36
3852510;37.00;29.75
3852511;140.00;114.88
3852512;25.00;19.83
385252;51.00;41.32
3852520;30.00;23.97
3852522;33.00;26.45
385260;51.00;41.32
3852601;37.00;29.75
3852602;39.00;31.4
3852604;38.00;30.58
3852605;38.00;30.58
3852608;39.00;31.4
3852609;128.00;121
385261;54.00;43.8
3852610;41.00;33.06
385262;88.00;71.9
3852621;110.00;90.08
385263;105.00;85.95
3852751;72.00;58.68
3852752;40.00;36
3852761;78.00;63.64
38527611;83.00;67.77
38527613;49.00;140
38527614;111.00;90.91
3852770;60.00;48.76
385278;84.00;76
3852780;82.00;89
3852781;79.00;66
3852782;102.00;83.47
3852783;174.00;156
3852784;212.00;179
3852785;109.00;101
3852786;159.00;130.58
3852787;102.00;88
3852788;102.00;111
3852789;102.00;112
38527894;66.00;73
38527896;80.00;65.29
38527897;78.00;63.64
385317;77.00;62.81
38531702;46.00;44
38531703;25.00;19.83
3860201;327.00;945
38602101;227.00;844
3860211;233.00;796
3860212;233.00;796
3860213;233.00;796
3860215;106.00;597
3860233;660.00;1004
3860234;1144.00;1392
38602341;1199.00;1392
38602342;1199.00;1392
38602343;88.00;1392
3860235;139.00;594
3860236;190.00;608
3860237;490.00;898
3860238;1049.00;866.12
3860239;850.00;868
38602391;750.00;1044
38602392;750.00;1044
38602393;903.00;1044
3860240;100.00;483
38602401;100.00;483
38602402;100.00;483
38602403;100.00;483
3860241;468.00;1036
38602411;533.00;1380
3860242;207.00;2140
38604018;118.00;689
38604021;648.00;781
38604022;640.00;817
3860405;566.00;1024
38604051;566.00;1010
38604052;566.00;1010
38604053;566.00;1010
3860406;839.00;692.56
38604061;760.00;691
38604062;519.00;691
38604063;519.00;691
3860407;359.00;649
38604071;415.00;545
38604072;288.00;545
38604073;288.00;545
3860408;420.00;808
38604081;420.00;676
38604082;420.00;676
38604083;420.00;676
3860409;620.00;967
38604091;650.00;957
38604092;650.00;957
38604093;650.00;957
3860410;517.88;1166
38604101;990.00;890
38604102;990.00;890
38604103;699.00;890
3860411;349.00;651
38604111;316.00;829
38604112;316.00;829
38604113;316.00;829
3860414;139.00;548
38604141;139.00;656
3860415;145.00;415
3860416;155.00;621
3860417;352.00;690
3860418;443.00;690
3860419;450.00;924
3860500;9.00;42
3860501;9.00;42
3860502;9.00;42
3860503;49.00;42
3860505;196.00;479
3860509;12.00;42
3860510;12.00;42
38605500;235.00;477
3860600;161.00;586
3860606;125.00;413
38606123;225.00;910
3860613;99.00;475
3860614;111.00;474
3860615;95.59;504
3860616;198.00;413
3860618;195.00;480
3860619;129.00;784
38606191;115.00;624
38606192;115.00;624
38606193;115.00;624
3860620;269.00;689
3860621;599.00;494.21
38606211;599.00;494.21
38606212;209.00;475
3860622;1004.00;828.93
38606221;654.00;635
38606222;654.00;635
38606223;654.00;635
3860624;243.00;486
3860625;238.00;404
3860626;96.00;526
3860627;71.00;510
3860628;604.00;962
3860630;143.00;617
38606301;143.00;617
38606302;143.00;617
38606303;114.00;666
38606501;17.00;54
38606511;50.00;40.5
38606512;50.00;40.5
38606513;50.00;40.5
38606631;344.00;691
38606655;89.00;847
3860700;260.00;548
3860702;1749.00;1661
3860703;1749.00;1517
3860704;1749.00;1517
3860705;1749.00;1517
3860711;749.00;753
3860718;315.00;826
3860719;199.00;1024
38607272;603.00;497.52
38607273;603.00;497.52
38607274;603.00;497.52
3860737;3051.00;2587
38607371;1951.00;2734
38607372;1951.00;2734
38607373;1951.00;2734
3860738;703.00;625
3860739;1401.00;1157.02
3860740;749.00;618.18
3860741;449.00;450
3860742;449.00;591
38607421;453.00;442
38607422;453.00;442
38607423;453.00;442
3860743;899.00;742.15
3860744;899.00;843
3860800;172.00;686
3860801;180.00;550
3860802;170.00;550
3860803;170.00;550
3860804;170.00;550
3860807;690.00;898
3860808;749.00;898
3860809;749.00;898
3860810;749.00;898
38608141;430.00;622
3860818;1499.00;1380
3860826;167.00;815
3860827;198.00;891
3860829;186.00;918
38608291;198.00;825
38608292;198.00;825
38608293;57.00;825
3860830;150.00;795
3860831;424.00;953
38608311;420.00;953
38608312;423.00;953
38608313;423.00;953
3860832;202.00;1316
38608321;202.00;1316
38608322;202.00;1316
38608323;202.00;1316
3860834;801.00;699
38608351;395.00;1001
38608361;333.00;1164
3860838;288.00;829
38608381;354.00;829
38608382;354.00;829
38608383;352.00;829
38609600;845.00;1113
38609700;53.00;42.98
3861000;190.00;209
3861002;119.00;234
3861003;207.00;170.25
3861007;99.00;373
38610071;99.00;577
38610261;99.00;379
3861101;168.00;1025
3861102;212.00;893
3861103;203.00;857
3861104;203.00;857
3861105;203.00;857
3861106;99.00;552
3861107;99.00;606
3861108;113.00;1036
3861109;600.00;1036
3861110;600.00;1036
3861111;600.00;1036
38611316;199.00;474
3861133;98.00;473
3861135;215.00;622
3861136;246.00;546
38611361;223.00;546
38611362;223.00;546
38611363;223.00;546
3861137;883.30;970
38611371;883.30;970
38611372;883.30;970
38611373;756.00;860
3861138;389.00;677
3861139;206.91;509
3861140;579.00;694
3861141;499.00;832
3861142;960.00;1061
38611421;914.00;1267
38611422;914.00;1267
38611423;914.00;1267
3861400;900.00;742.98
3861401;899.00;742.15
3861417;1000.00;1040
38615032;150.00;662
38615033;150.00;662
38615034;150.00;662
3861504;703.00;661
3861505;669.00;822
3861506;703.00;822
3861507;703.00;822
3861512;1203.00;993.39
3861513;703.00;688
3861514;703.00;688
3861515;703.00;688
3861522;850.00;701.65
3861524;308.00;500
3861525;308.00;615
3861526;308.00;615
3861527;308.00;615
38615351;445.52;810
38615352;198.00;619
38615353;198.00;619
38615354;198.00;619
3861542;466.00;559
3861543;648.00;662
3861544;688.00;662
38615441;827.00;682.64
38615442;695.00;662
38615443;689.00;662
3861545;1259.00;1039.67
38615451;1259.00;1039.67
38615452;1259.00;1039.67
38615453;1259.00;1039.67
3861546;1643.00;1357.02
38615461;1146.00;1027
38615462;1146.00;1027
38615463;1146.00;1027
3861547;501.00;482
38615471;700.00;715
38615472;949.00;828
38615473;750.00;767
3861548;599.00;578
3861549;549.00;691
38615491;949.00;783.47
38615492;949.00;783.47
38615493;949.00;783.47
3861550;1143.00;966
38615501;1143.00;966
38615502;1245.00;1028.1
38615503;1143.00;966
38626120;82.00;66.94
38626121;101.00;86
38626122;87.00;114
386501;98.00;449
386502;89.00;455
386503;175.00;412
386504;166.00;467
386505;143.00;468
386507;193.00;545
386508;385.00;699
386509;385.00;712
386511;250.00;712
386512;199.00;712
386513;360.74;591
386514;325.00;591
386516;325.00;591
386517;325.00;591
386518;215.00;844
386519;215.00;704
386525;215.00;704
386526;215.00;704
386527;187.00;642
386528;188.00;642
386529;188.00;642
386531;188.00;642
386532;113.00;344
386533;169.00;433
386534;165.00;392
386535;167.00;434
38653501;103.00;663
3865352;699.00;622
38653532;540.00;828
38653533;515.00;828
38653534;536.00;828
38653541;215.00;647
38653542;210.00;622
38653543;210.00;622
38653544;210.00;622
3865361;232.00;200
3865362;10.00;37
3865363;10.00;37
3865364;9.00;37
3865365;9.00;37
3865366;12.00;48
3865380;171.82;221
3865385;189.00;269
3865386;215.00;344
3865389;79.00;64.46
386539;63.00;269
3865390;17.00;62
3865395;6.00;42
386543;156.00;160
386544;216.59;178.17
386545;139.00;152
3865457;160.00;420
386546;99.00;125
3865476;109.90;477
38654761;163.00;622
3865477;102.00;456
3865478;474.00;688
386548;96.00;131
3865484;179.00;629
386553;193.00;524
386554;138.00;622
386555;120.00;836
386570;1054.00;916
3865811;205.00;663
3865813;178.00;678
3865814;234.00;590
386583;166.00;595
3865832;849.00;700.83
3865837;198.00;552
3865838;220.00;552
386584;170.00;583
3865841;669.00;640
386585;185.00;583
386586;185.00;583
3865861;159.00;446
3865868;99.00;475
3865870;274.00;630
3865873;167.60;443
3865874;235.00;713
3865875;235.00;689
3865876;235.00;689
3865877;235.00;689
3865882;749.00;618.18
3866611;7964.00;6847
386662;8269.14;7250
386663;8857.00;8056
386700;1477.41;1241
38670012;1899.70;1609
3867013;1917.85;1623
3867014;1076.90;915
38675002;2253.02;1893
3867503;4345.11;3650
3867511;5045.70;4233
3867521;5733.00;4862
3868002;1259.61;1060
3868012;1803.00;1583
3868021;3099.00;2822
386803;5904.00;5020
3868041;4044.40;3395
386805;6835.00;5920
386807;6198.00;5208
386808;9438.00;8261
386823;2640.38;2215
386824;3042.10;2553
386830;4988.40;4292
3868513;2390.96;2092
3868552;5151.00;5195
3868555;3842.00;3731
3868566;1533.00;1467
3868568;2244.55;2032
38685710;3995.00;3613
38685811;5576.00;4627
3868582;5123.14;4305
3868585;6388.80;5650
3868605;9014.50;7580
3868606;10385.00;9397
386870;221.00;181.82
386871;293.00;241.32
386873;253.00;208.26
386881;637.67;596
386882;798.60;746
386883;197.00;830
386884;238.00;1021
386885;511.83;521
386893;11312.00;9344.93
3868931;12684.40;10528
3868932;12685.00;10528
386900;2807.00;2316.01
386904;4489.00;3706.09
3869041;5578.00;4606.09
3869101;2243.00;1849.89
386920;20144.10;16644.19
3869201;22434.60;18537.17
3869202;22434.60;18537.17
386923;37295.80;30819.15
3869231;41792.00;34535.02
3869232;41999.00;34706.09
3870051;189.00;231
38700791;10.00;65
38700792;10.00;65
38700793;8.00;65
38700794;261.00;342
38700852;144.00;147
387120;12.00;40
3871200;9.00;40
3871201;10.00;40
3871202;10.00;40
3871203;9.00;40
3871221;12.00;40
3871223;6.00;40
3871224;6.00;40
3871225;6.00;40
38712391;18.00;43
3871401;9.00;78
3871408;9.00;40
3871412;9.00;40
3871416;10.00;40
3871417;10.00;40
3871418;10.00;40
3871419;40.00;153
3871420;40.00;194
3871427;10.00;44
38714271;9.00;44
38714272;9.00;44
38714291;30.00;109
38714292;30.00;109
38714293;30.00;109
38714298;75.00;65
3871650;149.00;159
38716501;147.00;150
38716502;147.00;150
38716503;147.00;150
38717014;156.00;153
38717024;9.00;168
38717031;32.00;40
38717032;31.00;40
38717034;10.00;153
3871704;15.00;40
38717041;9.00;40
38717042;9.00;40
38717043;15.00;40
38717044;15.00;153
38717051;14.00;40
38717052;14.00;40
38717053;17.00;40
3873011;187.00;469
3873013;188.00;469
3873014;188.00;469
3873021;193.00;484
3873027;190.00;506
38730272;179.00;506
38730361;586.00;875
3873303;99.00;391
3873500;225.00;403
38735001;225.00;494
38735002;225.00;494
38735003;225.00;494
3873700;145.00;281
3873701;269.00;584
3873702;416.00;531
3873703;416.00;531
3873704;416.00;531
3873710;150.00;438
3873711;150.00;438
3873712;150.00;438
3873714;310.00;453
3873715;234.00;453
3873719;221.43;430
38737242;492.00;594
38737243;495.00;594
3873726;290.00;344
38737261;239.00;344
3873727;49.00;500
3874005;225.00;469
3874053;170.00;516
3874054;185.00;516
38740900;113.00;92.56
38740901;113.00;92.56
38740902;113.00;92.56
38740903;113.00;92.56
387450;514.25;424.17
387451;481.58;397.17
3875000;412.61;482
3875001;582.01;551
3875002;715.11;689
3875050;1390.29;1193
3875051;1390.29;1662
3875052;2723.71;2552
3875053;7145.05;6311
3875070;3499.32;2934
3875071;4640.35;4446
387624;5033.00;4155.68
3876241;5038.00;4159.81
3876242;5387.00;4838
387625;7789.00;6433.36
3876251;7789.98;6434.17
3876252;9211.73;7609.17
3876253;8842.00;7550
387632;11120.00;9186.26
38763211;11169.00;9226.75
3876322;13618.00;11250.72
3876323;14187.00;11720.97
387650;12917.00;10671.38
3876501;13051.06;10782.17
3876502;14473.00;11957.33
387660;18105.00;14958.98
3876601;18168.20;15011.21
3876602;20709.00;17111.05
3876603;21696.00;17926.75
387670;22347.49;18465.17
3876702;25443.00;21023.45
3876703;26708.00;22068.9
38790000;215.00;425
38790001;210.00;425
38790002;210.00;425
38790003;210.00;425
38790004;102.00;182
38790005;166.00;236
38790006;133.00;236
38790007;138.00;236
38790008;138.00;236
38790009;187.00;371
38790010;188.00;371
38790011;188.00;371
38790012;188.00;371
38790013;113.00;182
38790014;399.00;506
38790015;399.00;506
38790016;399.00;506
38790017;399.00;506
38790018;109.90;182
38790020;120.00;269
38790021;138.00;290
38790023;193.00;338
38790024;98.00;182
38790025;98.00;182
38790026;193.00;338
38790028;260.00;425
38790029;166.00;338
38790031;322.00;577
38790035;100.00;236
38790036;100.00;236
38790037;100.00;236
38790038;100.00;236
38790039;534.00;533
38790040;546.00;533
38790042;623.00;533
38790043;105.00;236
38790049;219.00;412
38790050;219.00;412
38790051;219.00;412
38790052;300.00;922
38790053;99.00;977
38790054;303.00;977
38790055;495.00;977
38790067;233.00;425
38790070;185.00;371
38790071;185.00;371
38790072;185.00;371
38790073;185.00;371
38790074;215.00;581
38790075;210.00;581
38790076;210.00;581
38790077;210.00;581
38790101;96.00;216
38790103;88.00;216
38790149;128.00;221
38790153;167.60;286
38790175;533.00;1261
38790189;148.00;312
38790201;287.98;284
38790202;145.00;270
38790203;154.00;324
38790204;150.00;324
38790205;150.00;324
38790206;150.00;324
38790207;198.00;338
38790208;198.00;338
38790209;198.00;338
38790211;49.00;324
38790212;105.00;324
38790213;102.00;324
38790214;105.00;324
38790215;140.00;284
38790240;1026.00;986
38790241;1313.00;1084.3
38790250;222.00;331
38790251;234.00;331
38790252;250.00;486
38790253;166.00;338
38790254;170.00;338
38790255;185.00;338
38790256;185.00;338
38790257;254.00;331
38790258;190.00;439
38790259;167.00;506
38790260;444.00;366.12
38790300;99.00;182
38790302;212.00;425
38790303;203.00;425
38790304;203.00;425
38790305;203.00;425
38790306;98.00;182
38790309;112.12;182
38790310;112.12;182
38790311;623.00;544
38790312;623.00;544
38790313;623.00;544
38790314;623.00;544
38790315;235.00;371
38790316;235.00;371
38790317;235.00;371
38790318;235.00;371
38790324;139.00;290
38790325;168.00;324
